comid,statistic,variable,year,month,value
10000042,mean,estimated,1980,1,11.3721002882835
10000042,mean,estimated,1980,3,8.03527474409543
10000042,mean,estimated,1980,5,1.96578054389537
10000042,mean,estimated,1981,1,11.9016673328688
10000042,mean,estimated,1981,3,2.42356753138273
10000042,mean,estimated,1981,5,2.03658567426526
10000042,mean,estimated,1982,1,14.8673887454527
10000042,mean,estimated,1982,3,3.30753299453114
10000042,mean,estimated,1982,5,2.03295712399307
10000042,mean,estimated,1983,1,11.4630095283096
10000042,mean,estimated,1983,3,3.19269743215109
10000042,mean,estimated,1983,5,2.30379551683621
10000042,mean,estimated,1984,1,13.8582699819013
10000042,mean,estimated,1984,3,2.41419489524098
10000042,mean,estimated,1984,5,2.43195329615627
10000042,mean,estimated,1985,1,16.927889305876
10000042,mean,estimated,1985,3,1.55514724616444
10000042,mean,estimated,1985,5,2.2856304230855
10000042,mean,estimated,1986,1,10.9668140937046
10000042,mean,estimated,1986,3,1.10794568550516
10000042,mean,estimated,1986,5,2.11521783194212
10000042,mean,estimated,1987,1,15.1118710647171
10000042,mean,estimated,1987,3,0.762730202755382
10000042,mean,estimated,1987,5,2.37645897761679
10000042,mean,estimated,1988,1,11.866743927206
10000042,mean,estimated,1988,3,1.7631051116242
10000042,mean,estimated,1988,5,2.20367942993493
10000042,mean,estimated,1989,1,17.1973760496481
10000042,mean,estimated,1989,3,8.68768132872719
10000042,mean,estimated,1989,5,2.46380605706228
10000042,mean,estimated,1990,1,14.85149668483
10000042,mean,estimated,1990,3,3.93534374523575
10000042,mean,estimated,1990,5,2.32742648052841
10000042,mean,estimated,1991,1,14.7320182489394
10000042,mean,estimated,1991,3,4.70396842363721
10000042,mean,estimated,1991,5,2.1829528111155
10000042,mean,estimated,1992,1,11.0715314581715
10000042,mean,estimated,1992,3,62.043417854202
10000042,mean,estimated,1992,5,2.37601084836109
10000042,mean,estimated,1993,1,42.0877441209691
10000042,mean,estimated,1993,3,12.8735952987007
10000042,mean,estimated,1993,5,2.72486673279086
10000042,mean,estimated,1994,1,14.1366620142497
10000042,mean,estimated,1994,3,0.995012285415438
10000042,mean,estimated,1994,5,1.98396875032583
10000042,mean,estimated,1995,1,17.6927672729502
10000042,mean,estimated,1995,3,1.47944681268378
10000042,mean,estimated,1995,5,2.14925777567785
10000042,mean,estimated,1996,1,15.7175310650547
10000042,mean,estimated,1996,3,3.13533491480238
10000042,mean,estimated,1996,5,2.12920353380687
10000042,mean,estimated,1997,1,15.6516420268492
10000042,mean,estimated,1997,3,2.27376561225411
10000042,mean,estimated,1997,5,2.3730333673669
10000042,mean,estimated,1998,1,13.8351106466873
10000042,mean,estimated,1998,3,9.35669256592011
10000042,mean,estimated,1998,5,2.00398286896466
10000042,mean,estimated,1999,1,13.5026524288087
10000042,mean,estimated,1999,3,0.688395560614044
10000042,mean,estimated,1999,5,1.99588752070374
10000042,mean,estimated,2000,1,15.6348013879376
10000042,mean,estimated,2000,3,7.645997328955
10000042,mean,estimated,2000,5,2.16939085742327
10000042,mean,estimated,2001,1,15.3806773004396
10000042,mean,estimated,2001,3,3.06823338581593
10000042,mean,estimated,2001,5,2.14805507734388
10000042,mean,estimated,2002,1,14.5807046830271
10000042,mean,estimated,2002,3,1.11068237566539
10000042,mean,estimated,2002,5,2.46227569405553
10000042,mean,estimated,2003,1,14.6439605479815
10000042,mean,estimated,2003,3,4.05494223087075
10000042,mean,estimated,2003,5,2.1483924914416
10000042,mean,estimated,2004,1,14.3870412183296
10000042,mean,estimated,2004,3,1.00090663114298
10000042,mean,estimated,2004,5,2.13528436645303
10000042,mean,estimated,2005,1,17.0235979966863
10000042,mean,estimated,2005,3,10.8088336099454
10000042,mean,estimated,2005,5,2.27517186525492
10000042,mean,estimated,2006,1,15.3103875785165
10000042,mean,estimated,2006,3,4.20042316262026
10000042,mean,estimated,2006,5,2.33028610699865
10000042,mean,estimated,2007,1,11.8163647684092
10000042,mean,estimated,2007,3,2.07799782343368
10000042,mean,estimated,2007,5,2.11825663391997
10000042,mean,estimated,2008,1,14.9152419416823
10000042,mean,estimated,2008,3,0.840370884589123
10000042,mean,estimated,2008,5,2.46263299591401
10000042,mean,estimated,2009,1,13.5268680516234
10000042,mean,estimated,2009,3,2.32799738813431
10000042,mean,estimated,2009,5,2.15120847298983
10000042,mean,estimated,2010,1,18.0476107410068
10000042,mean,estimated,2010,3,7.9620157119891
10000042,mean,estimated,2010,5,2.21756753868146
10000042,mean,estimated,2011,1,9.7527660057865
10000042,mean,estimated,2011,3,1.92900057551172
10000042,mean,estimated,2011,5,2.26162327383058
10000042,mean,estimated,2012,1,13.2532174468581
10000042,mean,estimated,2012,3,0.903690351259937
10000042,mean,estimated,2012,5,2.14164036075173
10000042,mean,estimated,2013,1,13.3614783671557
10000042,mean,estimated,2013,3,1.58575950529035
10000042,mean,estimated,2013,5,2.45168112701567
10000042,mean,estimated,2014,1,14.0916131864845
